STATION,TEMP2MAVG,TEMP10MAVG,TEMPDIFF,WDIR2M,WSPD2MAVG,TIMESTAMP
Ashland 8S,70.0,68.0,-2,359,9,2024-05-09 10:00:00 CST
Ashland Bottoms,66.0,66.0,0,307,11,2024-05-09 09:55:00 CST
Belleville 2W,64.0,62.0,-2,318,12,2024-05-09 09:55:00 CST
Bunker Hill 3NE,63.0,62.0,-1,300,12,2024-05-09 09:55:00 CST
Butler,70.0,69.0,-1,343,6,2024-05-09 10:00:00 CST
Cherokee,M,M,M,M,M,M
Cheyenne,55.0,52.0,-3,5,10,2024-05-09 09:55:00 CST
Clay,63.0,62.0,-1,312,10,2024-05-09 09:35:00 CST
Colby,55.0,53.0,-2,319,11,2024-05-09 09:50:00 CST
Corning 2NW,64.0,63.0,-1,323,14,2024-05-09 09:50:00 CST
Elmdale 1SE,68.0,66.0,-2,330,9,2024-05-09 09:55:00 CST
Garden City,62.0,60.0,-2,354,9,2024-05-09 09:55:00 CST
Gove 5SE,60.0,58.0,-2,330,9,2024-05-09 10:00:00 CST
Gypsum,66.0,64.0,-2,328,9,2024-05-09 09:55:00 CST
Harper,69.0,68.0,-1,21,4,2024-05-09 09:55:00 CST
Hays,63.0,62.0,-1,319,9,2024-05-09 09:55:00 CST
Haysville 3SE,68.0,68.0,0,193,1,2024-05-09 09:55:00 CST
Hiawatha,65.0,65.0,0,326,10,2024-05-09 10:00:00 CST
Hodgeman,62.0,61.0,-1,332,9,2024-05-09 09:50:00 CST
Hoisington 4S,66.0,64.0,-2,336,8,2024-05-09 09:55:00 CST
Howard 14NW,69.0,68.0,-1,347,5,2024-05-09 09:55:00 CST
Hutchinson 10SW,69.0,67.0,-2,349,9,2024-05-09 09:50:00 CST
Jewell,62.0,61.0,-1,337,12,2024-05-09 09:50:00 CST
Kinsley 6S,63.0,61.0,-2,342,8,2024-05-09 09:55:00 CST
Lake City,68.0,66.0,-2,337,6,2024-05-09 09:50:00 CST
Lakin,61.0,60.0,-1,18,6,2024-05-09 10:00:00 CST
Lane,60.0,57.0,-3,314,8,2024-05-09 09:55:00 CST
Leoti,56.0,55.0,-1,358,10,2024-05-09 09:40:00 CST
Little River 2W,66.0,65.0,-1,340,8,2024-05-09 09:55:00 CST
Lorraine,66.0,65.0,-1,318,9,2024-05-09 09:55:00 CST
Ludell 3N,55.0,53.0,-2,342,9,2024-05-09 09:50:00 CST
Manhattan,67.0,65.0,-2,309,10,2024-05-09 09:50:00 CST
McPherson 1S,66.0,64.0,-2,335,8,2024-05-09 09:55:00 CST
Meade,65.0,64.0,-1,17,11,2024-05-09 10:00:00 CST
Miami,71.0,70.0,-1,283,3,2024-05-09 09:50:00 CST
Mitchell,63.0,62.0,-1,334,11,2024-05-09 09:50:00 CST
Moscow 10NW,61.0,59.0,-2,14,10,2024-05-09 09:55:00 CST
Norton 4SW,59.0,56.0,-3,353,9,2024-05-09 09:55:00 CST
Oberlin 7NE,56.0,55.0,-1,339,7,2024-05-09 10:00:00 CST
Olathe,66.0,66.0,0,319,6,2024-05-09 09:50:00 CST
Osborne,63.0,62.0,-1,312,9,2024-05-09 09:55:00 CST
Oskaloosa 1SE,65.0,65.0,0,326,11,2024-05-09 10:00:00 CST
Ottawa 2SE,69.0,68.0,-1,331,12,2024-05-09 09:55:00 CST
Overbrook,67.0,66.0,-1,307,10,2024-05-09 09:55:00 CST
Parsons,71.0,69.0,-2,321,2,2024-05-09 09:55:00 CST
Phillipsburg 1SW,61.0,60.0,-1,334,7,2024-05-09 09:50:00 CST
Plainville 5N,61.0,59.0,-2,316,9,2024-05-09 09:55:00 CST
Richfield,58.0,56.0,-2,26,11,2024-05-09 09:50:00 CST
Rock Springs,66.0,65.0,-1,332,8,2024-05-09 10:00:00 CST
Rossville 2SE,67.0,65.0,-2,336,11,2024-05-09 09:50:00 CST
Russell Springs 3SW,57.0,55.0,-2,346,11,2024-05-09 09:55:00 CST
Satanta,59.0,58.0,-1,15,11,2024-05-09 09:50:00 CST
Scott City 3SE,59.0,58.0,-1,336,10,2024-05-09 09:55:00 CST
Sedan,71.0,71.0,0,16,2,2024-05-09 10:00:00 CST
Silver Lake 4E,68.0,66.0,-2,312,12,2024-05-09 09:55:00 CST
St John 1NW,64.0,62.0,-2,331,7,2024-05-09 09:55:00 CST
Tribune,57.0,55.0,-2,346,5,2024-05-09 09:55:00 CST
Uniontown 3NW,69.0,68.0,-1,330,9,2024-05-09 09:50:00 CST
Viola,69.0,67.0,-2,326,2,2024-05-09 09:55:00 CST
WaKeeney,60.0,58.0,-2,319,9,2024-05-09 09:55:00 CST
Washington,65.0,64.0,-1,310,10,2024-05-09 09:55:00 CST
Welda 3E,69.0,68.0,-1,333,10,2024-05-09 09:55:00 CST
Woodson,69.0,68.0,-1,332,8,2024-05-09 09:55:00 CST
