STATION,2INSOILTEMP,7DAYMIN2IN,7DAYAVG2IN,7DAYMAX2IN,4INSOILTEMP,7DAYMIN4IN,7DAYAVG4IN,7DAYMAX4IN
Ashland 8S,65.0,61.0,66.0,72.0,66.0,62.0,66.0,70.0
Ashland Bottoms,63.0,56.0,63.0,72.0,64.0,58.0,63.0,69.0
Belleville 2W,55.0,52.0,55.0,57.0,56.0,54.0,55.0,56.0
Bunker Hill 3NE,65.0,57.0,64.0,71.0,67.0,60.0,64.0,68.0
Butler,62.0,58.0,62.0,67.0,62.0,58.0,62.0,65.0
Cherokee,66.0,63.0,68.0,76.0,67.0,64.0,68.0,73.0
Cheyenne,57.0,50.0,58.0,66.0,58.0,54.0,57.0,61.0
Clay,61.0,55.0,61.0,69.0,62.0,57.0,61.0,67.0
Colby,58.0,50.0,58.0,67.0,59.0,52.0,57.0,64.0
Corning 2NW,59.0,56.0,59.0,62.0,58.0,55.0,58.0,60.0
Elmdale 1SE,65.0,62.0,64.0,68.0,65.0,62.0,63.0,66.0
Flickner Tech Farm,62.0,56.0,63.0,70.0,63.0,57.0,64.0,69.0
Garden City,63.0,57.0,65.0,75.0,64.0,59.0,65.0,72.0
Goodland Tech Farm,55.0,51.0,56.0,61.0,56.0,52.0,56.0,60.0
Gove 5SE,62.0,58.0,63.0,70.0,60.0,56.0,60.0,65.0
Grant,66.0,58.0,66.0,73.0,68.0,60.0,68.0,76.0
Gray,61.0,58.0,63.0,65.0,62.0,59.0,62.0,64.0
Hamilton,62.0,56.0,62.0,66.0,62.0,58.0,62.0,64.0
Harper,64.0,61.0,66.0,76.0,66.0,62.0,66.0,70.0
Hays,60.0,55.0,61.0,70.0,61.0,57.0,61.0,65.0
Haysville 3SE,66.0,62.0,68.0,75.0,66.0,62.0,67.0,72.0
Hiawatha,60.0,55.0,59.0,63.0,62.0,58.0,60.0,63.0
Hill City,62.0,48.0,63.0,84.0,65.0,52.0,62.0,74.0
Hodgeman,62.0,56.0,65.0,74.0,63.0,59.0,64.0,69.0
Hoisington 4S,60.0,52.0,64.0,78.0,63.0,57.0,65.0,71.0
Howard 14NW,63.0,59.0,63.0,68.0,63.0,60.0,63.0,66.0
Hutchinson 10SW,64.0,58.0,66.0,74.0,66.0,60.0,66.0,71.0
Jewell,60.0,56.0,60.0,65.0,61.0,56.0,59.0,62.0
Kinsley 6S,61.0,46.0,67.0,87.0,65.0,54.0,66.0,74.0
La Crosse,59.0,55.0,59.0,63.0,58.0,56.0,58.0,61.0
Lake City,65.0,61.0,66.0,73.0,65.0,62.0,66.0,71.0
Lakin,64.0,58.0,67.0,78.0,66.0,60.0,67.0,75.0
Lane,59.0,54.0,60.0,67.0,61.0,57.0,60.0,64.0
Leoti,61.0,53.0,65.0,76.0,64.0,56.0,64.0,71.0
Little River 2W,62.0,52.0,66.0,79.0,65.0,57.0,66.0,73.0
Lorraine,60.0,55.0,61.0,64.0,60.0,57.0,60.0,63.0
Ludell 3N,57.0,52.0,57.0,63.0,58.0,53.0,57.0,61.0
Manhattan,62.0,58.0,62.0,67.0,63.0,59.0,62.0,65.0
McPherson 1S,64.0,53.0,66.0,78.0,66.0,57.0,66.0,72.0
Meade,64.0,56.0,67.0,80.0,65.0,59.0,67.0,75.0
Miami,65.0,60.0,64.0,70.0,65.0,61.0,64.0,67.0
Mitchell,64.0,58.0,64.0,71.0,61.0,57.0,60.0,63.0
