STATION,LATITUDE,LONGITUDE,DAYSSINCE10,DAYSSINCE100,DAYSSINCE150,DAYSSINCE200,DAYSSINCE25,DAYSSINCE50,DAYSSINCE75,LATCORR,LONCORR,MAXTIME,MINTEMP
Ashland 8S,37.06,-99.85,4,4,4,292,4,4,4,37.06,-99.85,2024-05-08 19:55:00,-2.9
Ashland Bottoms,39.13,-96.6,2,13,13,13,2,6,6,39.13,-96.6,2024-05-08 19:55:00,-2.9
Belleville 2W,39.81,-97.56,2,13,291,291,4,5,13,39.81,-97.56,2024-05-08 19:55:00,-2.9
Bunker Hill 3NE,38.91,-98.67,5,95,-,-,6,6,6,38.91,-98.67,2024-05-08 19:55:00,-2.9
Butler,37.8,-96.88,4,11,11,11,8,8,11,37.8,-96.88,2024-05-08 19:55:00,-2.9
Cherokee,37.2,-94.98,0,10,37,268,0,3,10,37.2,-94.98,2024-05-08 19:55:00,-2.9
Cheyenne,39.63,-101.81,5,287,305,305,5,275,277,39.63,-101.81,2024-05-08 19:55:00,-2.9
Clay,39.42,-97.14,2,13,13,13,2,2,2,39.42,-97.14,2024-05-08 19:55:00,-2.9
Colby,39.39,-101.07,5,334,363,363,11,11,293,39.39,-101.07,2024-05-08 19:55:00,-2.9
Corning 2NW,39.69,-96.05,2,2,229,342,2,2,2,39.69,-96.05,2024-05-08 19:55:00,-2.9
Elmdale 1SE,38.36,-96.62,8,13,13,196,11,11,13,38.36,-96.62,2024-05-08 19:55:00,-2.9
Flickner Tech Farm,38.2,-97.57,2,62,-,-,4,4,62,38.2,-97.57,2024-05-08 19:55:00,-2.9
Garden City,38.0,-100.82,18,146,293,-,45,146,146,38.0,-100.82,2024-05-08 19:55:00,-2.9
Goodland Tech Farm,39.37,-101.7,5,275,275,-,5,94,95,39.37,-101.7,2024-05-08 19:55:00,-2.9
Gove 5SE,38.92,-100.4,5,275,-,-,5,5,45,38.92,-100.4,2024-05-08 19:55:00,-2.9
Grant,37.62,-101.37,5,241,-,-,5,146,219,37.62,-101.37,2024-05-08 19:55:00,-2.9
Gray,37.79,-100.3,4,293,293,293,4,4,241,37.79,-100.3,2024-05-08 19:55:00,-2.9
Gypsum,38.73,-97.44,2,196,196,196,2,2,2,38.73,-97.44,2024-05-08 19:55:00,-2.9
Hamilton,37.98,-101.77,11,308,-,-,146,146,146,37.98,-101.77,2024-05-08 19:55:00,-2.9
Harper,37.06,-98.08,3,11,11,292,5,5,8,37.06,-98.08,2024-05-08 19:55:00,-2.9
Hays,38.85,-99.34,5,146,-,-,6,96,146,38.85,-99.34,2024-05-08 19:55:00,-2.9
Haysville 3SE,37.52,-97.31,3,11,11,11,4,8,11,37.52,-97.31,2024-05-08 19:55:00,-2.9
Hiawatha,39.84,-95.48,2,20,273,309,2,6,20,39.84,-95.48,2024-05-08 19:55:00,-2.9
Hill City,39.37,-99.83,2,7,245,245,7,7,7,39.37,-99.83,2024-05-08 19:55:00,-2.9
Hodgeman,38.1,-99.9,4,146,-,-,4,146,146,38.1,-99.9,2024-05-08 19:55:00,-2.9
Hoisington 4S,38.45,-98.79,2,2,273,273,2,2,2,38.45,-98.79,2024-05-08 19:55:00,-2.9
Howard 14NW,37.52,-96.45,2,3,11,11,2,3,3,37.52,-96.45,2024-05-08 19:55:00,-2.9
Hutchinson 10SW,37.93,-98.02,4,273,273,-,4,4,193,37.93,-98.02,2024-05-08 19:55:00,-2.9
Jewell,39.68,-98.21,2,13,13,-,5,13,13,39.68,-98.21,2024-05-08 19:55:00,-2.9
Kinsley 6S,37.84,-99.43,4,146,146,-,4,4,146,37.84,-99.43,2024-05-08 19:55:00,-2.9
La Crosse,38.54,-99.28,4,146,146,-,95,96,146,38.54,-99.28,2024-05-08 19:55:00,-2.9
Lake City,37.31,-98.79,4,236,269,307,4,4,146,37.31,-98.79,2024-05-08 19:55:00,-2.9
Lakin,37.89,-101.23,18,240,-,-,96,104,104,37.89,-101.23,2024-05-08 19:55:00,-2.9
Lane,38.51,-100.61,7,146,241,-,94,146,146,38.51,-100.61,2024-05-08 19:55:00,-2.9
Leoti,38.48,-101.33,5,146,293,293,5,146,146,38.48,-101.33,2024-05-08 19:55:00,-2.9
Little River 2W,38.39,-98.05,2,196,-,-,2,95,196,38.39,-98.05,2024-05-08 19:55:00,-2.9
Lorraine,38.62,-98.37,4,196,196,196,6,95,95,38.62,-98.37,2024-05-08 19:55:00,-2.9
Ludell 3N,39.9,-100.96,5,257,279,279,5,5,257,39.9,-100.96,2024-05-08 19:55:00,-2.9
Manhattan,39.21,-96.63,2,13,13,-,2,6,6,39.21,-96.63,2024-05-08 19:55:00,-2.9
McPherson 1S,38.35,-97.66,4,62,196,273,4,62,62,38.35,-97.66,2024-05-08 19:55:00,-2.9
Meade,37.05,-100.4,4,146,146,146,4,4,4,37.05,-100.4,2024-05-08 19:55:00,-2.9
Miami,38.59,-94.85,0,6,6,196,0,0,6,38.59,-94.85,2024-05-08 19:55:00,-2.9
Mitchell,39.38,-98.21,2,257,-,-,2,6,170,39.38,-98.21,2024-05-08 19:55:00,-2.9
