STATION,WINDCHILL,TEMP2MAVG,WSPD2MAVG,WDIR2M,TIMESTAMP
Ashland 8S,37.0,37.0,0.0,N,2024-05-09 05:25:00 CST
Ashland Bottoms,48.0,48.0,3.0,WSW,2024-05-09 05:25:00 CST
Belleville 2W,43.0,45.0,4.0,WNW,2024-05-09 05:25:00 CST
Bunker Hill 3NE,44.0,47.0,7.0,WNW,2024-05-09 05:25:00 CST
Butler,42.0,42.0,0.0,W,2024-05-09 05:25:00 CST
Cherokee,53.0,53.0,3.0,NNW,2024-05-09 05:25:00 CST
Cheyenne,33.0,36.0,5.0,WNW,2024-05-09 05:20:00 CST
Clay,45.0,47.0,4.0,NW,2024-05-09 05:25:00 CST
Colby,33.0,37.0,5.0,NW,2024-05-09 05:20:00 CST
Corning 2NW,49.0,50.0,4.0,W,2024-05-09 05:20:00 CST
Elmdale 1SE,46.0,46.0,3.0,NW,2024-05-09 05:25:00 CST
Flickner Tech Farm,48.0,49.0,5.0,NNW,2024-05-09 05:25:00 CST
Garden City,44.0,47.0,7.0,N,2024-05-09 05:25:00 CST
Goodland Tech Farm,34.0,39.0,7.0,WNW,2024-05-09 05:25:00 CST
Gove 5SE,43.0,47.0,7.0,NNW,2024-05-09 05:25:00 CST
Grant,42.0,43.0,3.0,WNW,2024-05-09 05:25:00 CST
Gray,49.0,50.0,4.0,NNW,2024-05-09 05:25:00 CST
Gypsum,42.0,42.0,0.0,SSE,2024-05-09 05:25:00 CST
Hamilton,42.0,45.0,5.0,NNW,2024-05-09 05:25:00 CST
Harper,47.0,49.0,4.0,NNW,2024-05-09 05:25:00 CST
Hays,43.0,47.0,7.0,WNW,2024-05-09 05:25:00 CST
Haysville 3SE,46.0,46.0,2.0,NW,2024-05-09 05:25:00 CST
Hiawatha,50.0,50.0,1.0,W,2024-05-09 05:25:00 CST
Hill City,40.0,43.0,5.0,NNW,2024-05-09 05:25:00 CST
Hodgeman,46.0,50.0,9.0,NNW,2024-05-09 05:20:00 CST
Hoisington 4S,46.0,48.0,6.0,N,2024-05-09 05:25:00 CST
Howard 14NW,55.0,55.0,7.0,N,2024-05-09 05:25:00 CST
Hutchinson 10SW,45.0,46.0,3.0,NW,2024-05-09 05:20:00 CST
Jewell,44.0,46.0,5.0,NNW,2024-05-09 05:20:00 CST
Kinsley 6S,47.0,47.0,2.0,N,2024-05-09 05:25:00 CST
La Crosse,45.0,49.0,8.0,NW,2024-05-09 05:25:00 CST
Lake City,46.0,47.0,4.0,WSW,2024-05-09 05:20:00 CST
Lakin,43.0,46.0,5.0,N,2024-05-09 05:25:00 CST
Lane,38.0,41.0,4.0,NW,2024-05-09 05:25:00 CST
Leoti,36.0,42.0,8.0,NNW,2024-05-09 05:25:00 CST
Little River 2W,51.0,51.0,7.0,N,2024-05-09 05:25:00 CST
Lorraine,45.0,48.0,5.0,NNW,2024-05-09 05:20:00 CST
Ludell 3N,37.0,39.0,4.0,NNW,2024-05-09 05:20:00 CST
Manhattan,52.0,52.0,3.0,NW,2024-05-09 05:25:00 CST
McPherson 1S,54.0,54.0,6.0,N,2024-05-09 05:25:00 CST
Meade,38.0,38.0,2.0,NNW,2024-05-09 05:25:00 CST
Miami,51.0,51.0,0.0,W,2024-05-09 05:20:00 CST
Mitchell,41.0,43.0,4.0,WNW,2024-05-09 05:20:00 CST
