STATION,WSPD2MMAX,WGST2MTIME,WSPD10MMAX,WGST10TIME,TEMP2M24HRMAX,TEMP2M24HRMAXTIME,TEMP2M24HRMIN,TEMP2M24HRMINTIME,NORMTEMPMAX,RECORDHIGH,RECORDHIGHYEAR,NORMTEMPMIN,RECORDLOW,RECORDLOWYEAR
Ashland 8S,19,05-04 08:25,22,05-04 08:30,66,05-04 16:35,50,05-04 08:30,76,102,2014,48,34,1979
Ashland Bottoms,21,05-04 10:40,25,05-04 10:35,64,05-04 16:55,46,05-05 05:00,73,91,1962,48,37,2005
Belleville 2W,24,05-04 12:10,30,05-04 11:45,63,05-04 16:10,42,05-05 04:40,72,89,2012,49,31,2013
Bunker Hill 3NE,25,05-04 11:30,29,05-04 11:00,65,05-04 15:05,47,05-05 03:30,72,94,2012,47,37,1954
Butler,19,05-04 09:45,23,05-04 09:45,66,05-04 16:05,51,05-05 08:10,73,100,2014,50,31,1944
Cherokee,18,05-05 07:55,0,05-05 08:20,74,05-04 12:25,54,05-05 06:30,72,89,1955,52,33,1917
Cheyenne,26,05-05 08:10,33,05-05 08:10,61,05-04 16:40,40,05-05 02:25,69,93,1947,41,26,2013
Clay,20,05-04 11:50,26,05-04 11:25,63,05-04 15:50,46,05-05 06:05,72,100,1909,49,29,1944
Colby,19,05-05 06:55,22,05-05 07:50,61,05-04 16:00,43,05-04 08:25,70,95,2012,41,29,1967
Corning 2NW,22,05-04 10:05,27,05-04 09:15,62,05-04 16:05,44,05-05 04:00,72,96,1909,49,29,1917
Elmdale 1SE,24,05-04 09:25,29,05-04 09:20,64,05-04 14:55,48,05-05 04:10,72,97,2014,49,31,1917
Flickner Tech Farm,32,05-04 09:15,,2m tripod,64,05-04 15:45,50,05-05 01:50,72,101,2014,50,31,1944
Garden City,20,05-04 11:40,23,05-04 11:20,65,05-04 15:40,46,05-04 08:25,73,96,2012,44,26,2013
Goodland Tech Farm,19,05-05 08:20,,2m tripod,60,05-04 16:35,39,05-05 02:30,69,94,1936,41,25,1944
Gove 5SE,23,05-04 08:55,25,05-04 08:55,62,05-04 16:30,42,05-05 01:40,69,94,2004,44,29,2013
Grant,21,05-04 10:50,,2m tripod,63,05-04 15:55,45,05-04 08:25,74,97,1909,42,28,2013
Gray,15,05-04 12:45,,2m tripod,66,05-04 16:00,47,05-04 08:35,73,96,2014,46,30,1945
Gypsum,21,05-04 09:40,25,05-04 09:30,65,05-04 15:35,43,05-05 01:00,73,84,2010,46,29,2005
Hamilton,18,05-04 10:45,,2m tripod,66,05-04 15:45,46,05-04 08:25,74,100,2012,42,29,2013
Harper,18,05-04 13:45,23,05-04 13:40,65,05-04 15:15,51,05-05 06:40,74,101,2014,51,33,1944
Hays,24,05-04 09:45,28,05-04 09:25,64,05-04 16:05,45,05-05 03:55,72,96,1909,46,29,1944
Haysville 3SE,21,05-04 09:05,26,05-04 09:10,65,05-04 15:40,52,05-05 04:15,73,101,2014,51,39,2016
Hiawatha,20,05-04 11:10,24,05-04 11:10,61,05-04 15:45,41,05-05 03:10,70,87,2012,48,36,2013
Hill City,19,05-04 09:40,,2m tripod,63,05-04 16:55,41,05-05 03:15,72,99,2004,45,29,1944
Hodgeman,21,05-04 08:30,25,05-04 08:30,66,05-04 15:40,48,05-04 08:25,73,95,2012,44,28,2013
Hoisington 4S,23,05-04 09:50,26,05-04 08:35,65,05-04 15:30,47,05-04 23:25,73,92,1956,46,38,1991
Howard 14NW,21,05-04 08:40,27,05-04 08:40,66,05-04 16:10,50,05-05 07:35,73,96,2014,50,34,1917
Hutchinson 10SW,26,05-04 08:55,32,05-04 08:35,67,05-04 15:15,50,05-04 22:35,72,99,2014,47,36,2013
Jewell,26,05-04 09:10,29,05-04 11:20,64,05-04 16:15,45,05-05 05:55,69,88,1962,44,34,1967
Kinsley 6S,25,05-04 08:50,30,05-04 08:45,66,05-04 16:35,49,05-04 08:25,72,99,2014,46,33,1944
La Crosse,24,05-04 10:35,,2m tripod,65,05-04 17:15,46,05-05 02:10,72,98,1936,44,28,1944
Lake City,21,05-04 08:55,26,05-04 08:55,68,05-04 14:20,52,05-05 06:15,76,102,1940,52,34,1979
Lakin,19,05-04 11:50,24,05-04 11:30,66,05-04 15:10,46,05-04 08:25,74,99,2012,45,31,1944
Lane,20,05-04 08:55,25,05-04 10:10,64,05-04 15:55,40,05-05 01:10,72,97,2012,44,26,2013
Leoti,19,05-04 08:55,22,05-04 10:00,62,05-04 16:05,41,05-05 01:20,71,95,1936,41,27,2013
Little River 2W,29,05-04 10:00,31,05-04 09:40,65,05-04 16:05,48,05-05 01:55,72,99,2014,48,36,2013
Lorraine,23,05-04 10:30,28,05-04 09:20,65,05-04 15:20,45,05-05 01:15,73,100,1909,47,31,1917
Ludell 3N,19,05-05 08:00,22,05-05 07:25,61,05-04 16:55,42,05-05 04:00,71,96,1936,41,27,2013
Manhattan,22,05-04 10:55,27,05-04 08:40,65,05-04 16:05,47,05-05 02:40,72,99,1909,50,30,1917
McPherson 1S,30,05-04 08:45,34,05-04 09:25,65,05-04 16:05,50,05-05 03:05,73,94,2014,47,30,1944
Meade,18,05-04 08:25,25,05-04 08:25,65,05-04 15:40,47,05-04 08:35,74,98,2014,45,33,1991
Miami,13,05-04 13:35,15,05-04 13:35,66,05-04 14:45,48,05-05 02:35,72,91,1900,51,29,1944
Mitchell,23,05-04 10:30,27,05-04 10:30,64,05-04 15:05,45,05-05 05:25,71,92,1896,48,32,1917
