STATION,RELHUM2MAVG,DEWPOINT,WSPD2MAVG,WSPD2MMAX,WDIR2M
Ashland 8S,29.0,36.0,10.0,M,N
Ashland Bottoms,42.0,42.0,11.0,M,NW
Belleville 2W,48.0,44.0,11.0,M,NW
Bunker Hill 3NE,46.0,43.0,12.0,M,NW
Butler,37.0,43.0,6.0,M,NNW
Cherokee,44.0,48.0,4.0,M,N
Cheyenne,52.0,38.0,12.0,M,N
Clay,57.0,47.0,11.0,M,NW
Colby,54.0,39.0,12.0,M,NW
Corning 2NW,48.0,45.0,15.0,M,NW
Elmdale 1SE,39.0,41.0,10.0,M,NNW
Flickner Tech Farm,36.0,40.0,10.0,M,NW
Garden City,42.0,39.0,10.0,M,N
Goodland Tech Farm,55.0,39.0,12.0,M,NNW
Gove 5SE,51.0,41.0,10.0,M,NW
Grant,38.0,35.0,11.0,M,N
Gray,36.0,38.0,8.0,M,N
Gypsum,48.0,46.0,9.0,M,NW
Hamilton,40.0,37.0,7.0,M,NNW
Harper,38.0,42.0,5.0,M,NNE
Hays,43.0,40.0,8.0,M,NW
Haysville 3SE,41.0,44.0,2.0,M,W
Hiawatha,47.0,46.0,9.0,M,NW
Hill City,52.0,43.0,7.0,M,NNW
Hodgeman,38.0,37.0,10.0,M,NNW
Hoisington 4S,37.0,39.0,9.0,M,NW
Howard 14NW,37.0,43.0,9.0,M,NNW
Hutchinson 10SW,34.0,39.0,9.0,M,NW
Jewell,52.0,45.0,14.0,M,NNW
Kinsley 6S,39.0,38.0,9.0,M,N
La Crosse,39.0,39.0,7.0,M,WNW
Lake City,37.0,41.0,5.0,M,NNE
Lakin,42.0,38.0,7.0,M,N
Lane,48.0,40.0,9.0,M,NW
Leoti,51.0,40.0,11.0,M,NNW
Little River 2W,37.0,40.0,8.0,M,NNW
Lorraine,37.0,40.0,9.0,M,NW
Ludell 3N,58.0,41.0,10.0,M,NNW
Manhattan,40.0,43.0,13.0,M,NW
McPherson 1S,38.0,41.0,9.0,M,NW
Meade,33.0,35.0,12.0,M,N
Miami,42.0,47.0,3.0,M,WNW
Mitchell,47.0,43.0,11.0,M,NNW
Moscow 10NW,41.0,38.0,12.0,M,N
Mount Hope 3NE GMD,35.0,41.0,9.0,M,NNW
Ness City,33.0,36.0,10.0,M,WNW
Norton 4SW,57.0,44.0,10.0,M,NNW
Oberlin 7NE,59.0,43.0,9.0,M,NNW
Olathe,51.0,48.0,7.0,M,WNW
Osborne,49.0,44.0,8.0,M,WNW
Oskaloosa 1SE,46.0,44.0,13.0,M,NW
Ottawa 2SE,41.0,45.0,13.0,M,NNW
Overbrook,44.0,45.0,9.0,M,NW
Parsons,45.0,48.0,6.0,M,NW
Phillipsburg 1SW,52.0,44.0,7.0,M,NNW
Plainville 5N,51.0,43.0,11.0,M,NW
Pretty Prairie GMD,38.0,42.0,6.0,M,NNW
Richfield,42.0,36.0,12.0,M,NNE
Rock Springs,46.0,45.0,7.0,M,NNW
Rocky Ford,48.0,45.0,6.0,M,NW
Rossville 2SE,38.0,41.0,11.0,M,NNW
Roth Tech Farm,46.0,40.0,12.0,M,NNW
Russell Springs 3SW,48.0,38.0,9.0,M,NNW
Satanta,44.0,39.0,10.0,M,NNE
Scandia,42.0,41.0,13.0,M,NW
Scott City 3SE,49.0,40.0,8.0,M,NW
Sedan,38.0,44.0,2.0,M,NNE
Sheridan,53.0,40.0,9.0,M,NW
Sherman,56.0,39.0,13.0,M,NNW
Silver Lake 4E,41.0,43.0,14.0,M,NW
Spearville,34.0,36.0,9.0,M,NW
St John 1NW,41.0,41.0,9.0,M,N
Stanton,34.0,32.0,9.0,M,N
Sublette 1E,39.0,38.0,12.0,M,N
Tribune,50.0,38.0,5.0,M,NNW
Tribune 6NE,49.0,37.0,7.0,M,NNW
Uniontown 3NW,43.0,46.0,10.0,M,NNW
Viola,38.0,43.0,5.0,M,NW
WaKeeney,51.0,42.0,10.0,M,NNW
Wallace,50.0,37.0,12.0,M,N
Washington,46.0,44.0,15.0,M,NW
Welda 3E,41.0,45.0,11.0,M,NW
Willis Tech Farm,44.0,39.0,9.0,M,N
Woodson,44.0,47.0,9.0,M,NNW
