STATION,WHEATGDDNORM,WHEATSTAGENORM,WHEATGDDOBS,WHEATSTAGEOBS
Ashland 8S,1560.0,Boot,2049.0,Flowering
Ashland Bottoms,1363.0,Flag Leaf,1860.0,Heading
Belleville 2W,1273.0,Flag Leaf,1573.0,Boot
Bunker Hill 3NE,1296.0,Flag Leaf,1895.0,Heading
Butler,1510.0,Boot,2061.0,Flowering
Cherokee,1672.0,Heading,2400.0,Milk
Cheyenne,1027.0,Jointing,1354.0,Flag Leaf
Clay,1251.0,Flag Leaf,1722.0,Heading
Colby,1004.0,Jointing,1456.0,Boot
Corning 2NW,1225.0,Flag Leaf,1803.0,Heading
Elmdale 1SE,1316.0,Flag Leaf,1989.0,Heading
Flickner Tech Farm,1423.0,Boot,1856.0,Heading
Garden City,1257.0,Flag Leaf,1784.0,Heading
Goodland Tech Farm,1018.0,Jointing,1423.0,Boot
Gove 5SE,1058.0,Jointing,1631.0,Heading
Grant,1238.0,Flag Leaf,1667.0,Heading
Gray,1333.0,Flag Leaf,1680.0,Heading
Gypsum,1257.0,Flag Leaf,1719.0,Heading
Hamilton,1212.0,Flag Leaf,1606.0,Heading
Harper,1633.0,Heading,2255.0,Watery Ripe
Hays,1244.0,Flag Leaf,1727.0,Heading
Haysville 3SE,1543.0,Boot,2065.0,Flowering
Hiawatha,1113.0,Jointing,1635.0,Heading
Hill City,1200.0,Flag Leaf,1651.0,Heading
Hodgeman,1246.0,Flag Leaf,1833.0,Heading
Hoisington 4S,1292.0,Flag Leaf,1842.0,Heading
Howard 14NW,1471.0,Boot,2120.0,Flowering
Hutchinson 10SW,1313.0,Flag Leaf,1923.0,Heading
Jewell,986.0,Upright Tillers,1724.0,Heading
Kinsley 6S,1301.0,Flag Leaf,1890.0,Heading
La Crosse,1152.0,Jointing,1772.0,Heading
Lake City,1848.0,Heading,2164.0,Flowering
Lakin,1419.0,Boot,1710.0,Heading
Lane,1204.0,Flag Leaf,1653.0,Heading
Leoti,1071.0,Jointing,1612.0,Heading
Little River 2W,1323.0,Flag Leaf,1945.0,Heading
Lorraine,1268.0,Flag Leaf,1724.0,Heading
Ludell 3N,1024.0,Jointing,1450.0,Boot
Manhattan,1327.0,Flag Leaf,1919.0,Heading
McPherson 1S,1346.0,Flag Leaf,2016.0,Flowering
Meade,1346.0,Flag Leaf,1740.0,Heading
Miami,1368.0,Flag Leaf,2135.0,Flowering
Mitchell,1225.0,Flag Leaf,1701.0,Heading
Moscow 10NW,1520.0,Boot,1844.0,Heading
Mount Hope 3NE GMD,1463.0,Boot,2038.0,Flowering
Ness City,1183.0,Jointing,1721.0,Heading
Norton 4SW,989.0,Upright Tillers,1567.0,Boot
Oberlin 7NE,1045.0,Jointing,1505.0,Boot
Olathe,1362.0,Flag Leaf,2001.0,Flowering
Osborne,1044.0,Jointing,1659.0,Heading
Oskaloosa 1SE,1252.0,Flag Leaf,1913.0,Heading
Ottawa 2SE,1304.0,Flag Leaf,1973.0,Heading
Overbrook,1438.0,Boot,2018.0,Flowering
Parsons,1541.0,Boot,2131.0,Flowering
Phillipsburg 1SW,1106.0,Jointing,1552.0,Boot
Plainville 5N,1137.0,Jointing,1698.0,Heading
Pretty Prairie GMD,1313.0,Flag Leaf,2046.0,Flowering
Richfield,1449.0,Boot,1769.0,Heading
Rock Springs,1392.0,Flag Leaf,1911.0,Heading
Rocky Ford,1216.0,Flag Leaf,1823.0,Heading
Rossville 2SE,1229.0,Flag Leaf,1758.0,Heading
Roth Tech Farm,1257.0,Flag Leaf,1650.0,Heading
Russell Springs 3SW,1067.0,Jointing,1562.0,Boot
Satanta,1496.0,Boot,1930.0,Heading
Scandia,1273.0,Flag Leaf,1541.0,Boot
Scott City 3SE,1127.0,Jointing,1542.0,Boot
Sedan,1681.0,Heading,2356.0,Watery Ripe
Sheridan,1155.0,Jointing,1547.0,Boot
Sherman,1018.0,Jointing,1482.0,Boot
Silver Lake 4E,1451.0,Boot,1894.0,Heading
Spearville,1454.0,Boot,1791.0,Heading
St John 1NW,1487.0,Boot,1845.0,Heading
Stanton,1471.0,Boot,1739.0,Heading
Sublette 1E,1672.0,Heading,1788.0,Heading
Tribune,1056.0,Jointing,1520.0,Boot
Tribune 6NE,1068.0,Jointing,1453.0,Boot
Uniontown 3NW,1477.0,Boot,2199.0,Flowering
Viola,1525.0,Boot,2116.0,Flowering
WaKeeney,1189.0,Jointing,1731.0,Heading
Wallace,1108.0,Jointing,1433.0,Boot
Washington,1126.0,Jointing,1635.0,Heading
Welda 3E,1371.0,Flag Leaf,2164.0,Flowering
Willis Tech Farm,1257.0,Flag Leaf,1747.0,Heading
Woodson,1446.0,Boot,2152.0,Flowering
