STATION,TEMP2MAVG,RELHUM2MAVG,WSPD2MAVG,SR,COMFORTINDEX,STRESSLEVEL
Ashland 8S,74.0,44.0,11.0,10.0,65.0,No Stress
Ashland Bottoms,76.0,62.0,2.0,3.0,83.0,Mild
Belleville 2W,70.0,74.0,13.0,3.0,62.0,No Stress
Bunker Hill 3NE,65.0,89.0,12.0,23.0,56.0,No Stress
Butler,82.0,50.0,14.0,105.0,75.0,No Stress
Cherokee,83.0,48.0,10.0,267.0,80.0,Mild
Cheyenne,82.0,34.0,11.0,217.0,76.0,No Stress
Clay,73.0,73.0,8.0,3.0,68.0,No Stress
Colby,79.0,56.0,5.0,426.0,84.0,Mild
Corning 2NW,79.0,54.0,2.0,20.0,85.0,Mild
Elmdale 1SE,80.0,50.0,14.0,12.0,71.0,No Stress
Flickner Tech Farm,83.0,53.0,15.0,9.0,75.0,No Stress
Garden City,73.0,62.0,5.0,447.0,78.0,Mild
Goodland Tech Farm,80.0,54.0,4.0,666.0,90.0,Moderate
Gove 5SE,72.0,73.0,2.0,90.0,80.0,Mild
Grant,80.0,30.0,18.0,465.0,73.0,No Stress
Gray,66.0,79.0,1.0,178.0,77.0,No Stress
Gypsum,63.0,98.0,15.0,0.0,53.0,No Stress
Hamilton,90.0,17.0,0.0,493.0,104.0,Severe
Harper,85.0,56.0,19.0,187.0,80.0,Mild
Hays,67.0,84.0,6.0,93.0,65.0,No Stress
Haysville 3SE,84.0,53.0,14.0,344.0,82.0,Mild
Hiawatha,82.0,50.0,4.0,98.0,85.0,Mild
Hill City,73.0,70.0,6.0,501.0,78.0,Mild
Hodgeman,67.0,65.0,10.0,52.0,60.0,No Stress
Hoisington 4S,67.0,80.0,15.0,23.0,57.0,No Stress
Howard 14NW,81.0,52.0,19.0,103.0,72.0,No Stress
Hutchinson 10SW,86.0,51.0,22.0,144.0,78.0,Mild
Jewell,69.0,77.0,11.0,17.0,62.0,No Stress
Kinsley 6S,67.0,64.0,25.0,1.0,53.0,No Stress
La Crosse,72.0,66.0,10.0,17.0,65.0,No Stress
Lake City,86.0,52.0,16.0,40.0,78.0,Mild
Lakin,71.0,55.0,4.0,176.0,72.0,No Stress
Lane,77.0,25.0,13.0,61.0,66.0,No Stress
Leoti,70.0,64.0,6.0,341.0,72.0,No Stress
Little River 2W,65.0,75.0,20.0,1.0,53.0,No Stress
Lorraine,63.0,89.0,20.0,0.0,50.0,No Stress
Ludell 3N,70.0,75.0,10.0,422.0,69.0,No Stress
Manhattan,76.0,60.0,2.0,3.0,82.0,Mild
McPherson 1S,83.0,51.0,13.0,6.0,75.0,No Stress
Meade,79.0,32.0,13.0,555.0,76.0,No Stress
Miami,83.0,51.0,11.0,192.0,79.0,Mild
Mitchell,70.0,75.0,14.0,11.0,61.0,No Stress
Moscow 10NW,76.0,38.0,6.0,214.0,75.0,No Stress
Mount Hope 3NE GMD,84.0,57.0,18.0,36.0,76.0,No Stress
Ness City,63.0,75.0,13.0,12.0,53.0,No Stress
Norton 4SW,72.0,69.0,4.0,165.0,75.0,No Stress
Oberlin 7NE,70.0,73.0,5.0,508.0,77.0,Mild
Olathe,82.0,53.0,4.0,168.0,87.0,Moderate
Osborne,73.0,69.0,13.0,289.0,70.0,No Stress
Oskaloosa 1SE,80.0,51.0,9.0,103.0,76.0,No Stress
Ottawa 2SE,82.0,47.0,13.0,164.0,76.0,No Stress
Overbrook,80.0,54.0,8.0,122.0,77.0,No Stress
Parsons,83.0,50.0,10.0,311.0,82.0,Mild
Phillipsburg 1SW,72.0,68.0,4.0,383.0,78.0,Mild
Plainville 5N,74.0,68.0,15.0,368.0,71.0,No Stress
Pretty Prairie GMD,86.0,54.0,22.0,294.0,82.0,Mild
Richfield,88.0,15.0,9.0,450.0,85.0,Mild
Rock Springs,78.0,54.0,8.0,0.0,73.0,No Stress
Rocky Ford,76.0,63.0,1.0,3.0,83.0,Mild
Rossville 2SE,82.0,38.0,6.0,61.0,80.0,Mild
Roth Tech Farm,71.0,62.0,7.0,412.0,72.0,No Stress
Russell Springs 3SW,71.0,47.0,14.0,38.0,60.0,No Stress
Satanta,73.0,60.0,10.0,108.0,67.0,No Stress
Scandia,73.0,55.0,14.0,6.0,63.0,No Stress
Scott City 3SE,72.0,47.0,1.0,181.0,83.0,Mild
Sedan,84.0,47.0,12.0,370.0,82.0,Mild
Sheridan,75.0,66.0,5.0,411.0,80.0,Mild
Sherman,79.0,44.0,5.0,448.0,83.0,Mild
Silver Lake 4E,83.0,41.0,6.0,76.0,82.0,Mild
Spearville,69.0,54.0,12.0,14.0,59.0,No Stress
St John 1NW,86.0,51.0,20.0,23.0,76.0,No Stress
Stanton,83.0,25.0,12.0,409.0,78.0,Mild
Sublette 1E,76.0,41.0,15.0,388.0,71.0,No Stress
Tribune,78.0,35.0,10.0,292.0,74.0,No Stress
Tribune 6NE,75.0,40.0,13.0,479.0,72.0,No Stress
Uniontown 3NW,83.0,47.0,13.0,334.0,80.0,Mild
Viola,85.0,59.0,16.0,377.0,84.0,Mild
WaKeeney,72.0,76.0,7.0,144.0,70.0,No Stress
Wallace,80.0,31.0,14.0,462.0,76.0,No Stress
Washington,69.0,86.0,6.0,3.0,67.0,No Stress
Welda 3E,83.0,49.0,19.0,121.0,75.0,No Stress
Willis Tech Farm,72.0,68.0,2.0,253.0,80.0,Mild
Woodson,82.0,45.0,18.0,322.0,77.0,No Stress
