STATION,VWC5CM,VWC10CM,VWC20CM,VWC50CM,PCNTSAT5CM,PCNTSAT10CM,PCNTSAT20CM,PCNTSAT50CM,DIFF7DAY5CM,DIFF7DAY10CM,DIFF7DAY20CM,DIFF7DAY50CM
Ashland 8S,0.27,0.33,0.38,0.17,66,79,84,85,0.14,0.14,0.08,0.04
Ashland Bottoms,0.37,0.37,0.4,0.47,95,92,95,100,0.0,0.01,0.02,0.01
Belleville 2W,0.29,0.29,0.3,0.41,78,74,77,89,0.03,0.04,0.02,0.03
Bunker Hill 3NE,0.33,0.32,0.37,0.37,82,78,88,92,0.08,0.01,0.02,0.0
Butler,0.34,0.32,0.34,0.49,77,76,85,100,-0.08,-0.08,-0.04,0.0
Cherokee,0.37,0.33,0.33,0.44,88,92,94,98,0.0,0.0,0.0,0.0
Cheyenne,0.11,0.13,0.16,0.2,37,41,47,56,-0.04,0.0,0.0,-0.03
Clay,0.23,0.2,0.23,0.2,70,69,77,91,-0.02,0.02,0.02,0.02
Colby,0.23,0.24,0.33,0.34,74,65,85,81,0.0,0.0,-0.01,0.01
Corning 2NW,0.37,0.37,0.38,0.5,84,82,84,96,0.04,0.04,0.04,0.2
Elmdale 1SE,0.33,0.39,0.44,0.48,72,80,90,96,-0.06,-0.04,-0.03,-0.01
Flickner Tech Farm,0.23,0.21,0.15,0.2,59,50,32,43,0.1,0.03,0.0,-0.01
Garden City,0.03,0.09,0.14,0.19,12,29,42,59,0.0,-0.01,-0.01,-0.02
Gove 5SE,0.19,0.2,0.17,0.14,61,67,59,61,0.07,0.06,0.02,-0.01
Gypsum,0.24,0.25,0.19,0.18,75,81,56,69,0.09,0.11,0.0,-0.02
Harper,0.16,0.19,0.19,0.1,64,73,83,45,-0.05,-0.04,-0.01,0.0
Hays,0.16,0.22,0.3,0.42,52,59,75,91,-0.01,-0.03,-0.01,-0.01
Haysville 3SE,0.14,0.14,0.2,0.13,48,67,80,52,-0.02,-0.01,-0.01,0.03
Hiawatha,0.31,0.25,0.34,0.31,79,71,94,91,0.01,0.01,0.01,0.0
Hodgeman,0.08,0.12,0.14,0.29,28,38,42,83,0.01,0.0,0.0,0.0
Hoisington 4S,0.2,0.18,0.15,0.24,62,51,44,62,0.1,0.05,-0.01,-0.02
Howard 14NW,0.36,0.33,0.48,0.51,92,92,98,96,-0.01,-0.02,0.0,0.0
Hutchinson 10SW,0.18,0.17,0.16,0.24,58,55,50,71,0.08,0.05,-0.01,-0.01
Jewell,0.29,0.34,0.34,0.48,63,81,87,100,0.02,0.02,0.01,0.01
Kinsley 6S,0.02,0.01,0.03,0.05,13,17,27,45,0.01,0.0,0.0,-0.01
Lake City,0.11,0.15,0.08,0.07,55,65,40,47,0.06,0.07,0.0,0.0
Lakin,0.08,0.17,0.19,0.16,32,61,70,70,-0.01,-0.01,-0.01,-0.01
Lane,0.11,0.14,0.24,0.32,34,41,59,74,0.0,0.0,-0.01,-0.03
Leoti,0.19,0.21,0.3,0.28,58,60,88,80,-0.01,0.0,0.0,0.0
Little River 2W,0.14,0.08,0.13,0.21,45,33,45,75,0.04,0.0,0.0,-0.01
Lorraine,0.2,0.14,0.16,0.3,39,30,40,70,0.01,0.0,0.0,-0.01
Ludell 3N,0.21,0.29,0.24,0.25,62,76,63,68,-0.01,0.02,0.01,-0.01
Manhattan,0.33,0.35,0.35,0.45,87,95,97,98,0.03,0.03,0.09,0.03
