STATION,HEATINDEX,TEMP2MAVG,RELHUM2M,TIMESTAMP
Ashland 8S,77.0,77.0,13.0,2024-05-08 15:55:00 CST
Ashland Bottoms,75.0,76.0,20.0,2024-05-08 15:55:00 CST
Belleville 2W,71.0,72.0,25.0,2024-05-08 15:55:00 CST
Bunker Hill 3NE,71.0,72.0,20.0,2024-05-08 15:55:00 CST
Butler,76.0,77.0,24.0,2024-05-08 15:55:00 CST
Cherokee,77.0,77.0,55.0,2024-05-08 15:55:00 CST
Cheyenne,60.0,61.0,16.0,2024-05-08 15:50:00 CST
Clay,73.0,74.0,25.0,2024-05-08 15:55:00 CST
Colby,64.0,66.0,17.0,2024-05-08 15:50:00 CST
Corning 2NW,75.0,75.0,27.0,2024-05-08 15:50:00 CST
Elmdale 1SE,76.0,76.0,24.0,2024-05-08 15:55:00 CST
Flickner Tech Farm,76.0,77.0,15.0,2024-05-08 15:55:00 CST
Garden City,70.0,71.0,19.0,2024-05-08 15:55:00 CST
Goodland Tech Farm,61.0,63.0,16.0,2024-05-08 15:55:00 CST
Gove 5SE,68.0,70.0,18.0,2024-05-08 15:55:00 CST
Grant,70.0,71.0,16.0,2024-05-08 15:55:00 CST
Gray,71.0,72.0,13.0,2024-05-08 15:55:00 CST
Gypsum,74.0,75.0,22.0,2024-05-08 15:55:00 CST
Hamilton,69.0,70.0,15.0,2024-05-08 15:55:00 CST
Harper,77.0,78.0,22.0,2024-05-08 15:55:00 CST
Hays,70.0,71.0,17.0,2024-05-08 15:55:00 CST
Haysville 3SE,77.0,78.0,22.0,2024-05-08 15:55:00 CST
Hiawatha,78.0,78.0,42.0,2024-05-08 15:55:00 CST
Hill City,69.0,70.0,22.0,2024-05-08 15:55:00 CST
Hodgeman,71.0,73.0,13.0,2024-05-08 15:50:00 CST
Hoisington 4S,72.0,73.0,17.0,2024-05-08 15:55:00 CST
Howard 14NW,76.0,77.0,32.0,2024-05-08 15:55:00 CST
Hutchinson 10SW,77.0,78.0,14.0,2024-05-08 15:50:00 CST
Jewell,70.0,71.0,28.0,2024-05-08 15:50:00 CST
Kinsley 6S,73.0,74.0,13.0,2024-05-08 15:55:00 CST
La Crosse,72.0,74.0,15.0,2024-05-08 15:55:00 CST
Lake City,78.0,78.0,14.0,2024-05-08 15:50:00 CST
Lakin,68.0,69.0,20.0,2024-05-08 15:55:00 CST
Lane,66.0,67.0,15.0,2024-05-08 15:55:00 CST
Leoti,67.0,68.0,15.0,2024-05-08 15:55:00 CST
Little River 2W,73.0,74.0,18.0,2024-05-08 15:55:00 CST
Lorraine,72.0,73.0,17.0,2024-05-08 15:50:00 CST
Ludell 3N,66.0,67.0,19.0,2024-05-08 15:50:00 CST
Manhattan,77.0,78.0,18.0,2024-05-08 15:50:00 CST
McPherson 1S,75.0,76.0,15.0,2024-05-08 15:55:00 CST
Meade,72.0,74.0,15.0,2024-05-08 15:55:00 CST
Miami,82.0,81.0,51.0,2024-05-08 15:50:00 CST
Mitchell,71.0,72.0,23.0,2024-05-08 15:50:00 CST
